"Parkside, Inc.",1/5/2024,2.0.0,Parkside Psychiatric Hospital & Clinic,"1239 S. Trenton Ave., Tulsa OK 74120|1220 S. Trenton Ave., Tulsa OK 74120",2261|OK,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated",,,,,,,,,,,,,,,,,
Psychotherapy 60 minutes,90837,CPT,,,,,Outpatient,,,160,80,Oklahoma Complete Health,Medicaid,,136.87,,,,50,185.77,fee schedule,,
Psychotherapy 60 minutes,90837,CPT,,,,,Outpatient,,,160,80,Optum,,,115.5,,,,50,185.77,fee schedule,,
Psychotherapy 60 minutes,90837,CPT,,,,,Outpatient,,,160,80,Preferred Community Choice,,,143.15,,,,50,185.77,fee schedule,,
Psychotherapy 60 minutes,90837,CPT,,,,,Outpatient,,,160,80,Tricare East,,,112.17,,,,50,185.77,fee schedule,,
"Family Psychotherapy 50 minutes, without patient",90846,CPT,,,,,Outpatient,,,130,65,Aetna,,,125.11,,,,50,137.15,fee schedule,,
"Family Psychotherapy 50 minutes, without patient",90846,CPT,,,,,Outpatient,,,130,65,Aetna Better Health of Oklahoma,Medicaid,,90.04,,,,50,137.15,fee schedule,,
"Family Psychotherapy 50 minutes, without patient",90846,CPT,,,,,Outpatient,,,130,65,Beacon Health Options,,,90,,,,50,137.15,fee schedule,,
"Family Psychotherapy 50 minutes, without patient",90846,CPT,,,,,Outpatient,,,130,65,Blue Cross Blue Shield ,Advantage,,103.58,,,,50,137.15,fee schedule,,
"Family Psychotherapy 50 minutes, without patient",90846,CPT,,,,,Outpatient,,,130,65,Blue Cross Blue Shield ,Preferred   ,,123.22,,,,50,137.15,fee schedule,,
"Family Psychotherapy 50 minutes, without patient",90846,CPT,,,,,Outpatient,,,130,65,Blue Cross Blue Shield ,Choice,,131.65,,,,50,137.15,fee schedule,,
"Family Psychotherapy 50 minutes, without patient",90846,CPT,,,,,Outpatient,,,130,65,Blue Cross Blue Shield ,Traditional,,134.46,,,,50,137.15,fee schedule,,
"Family Psychotherapy 50 minutes, without patient",90846,CPT,,,,,Outpatient,,,130,65,Care ATC,,,60,,,,50,137.15,fee schedule,,
"Family Psychotherapy 50 minutes, without patient",90846,CPT,,,,,Outpatient,,,130,65,CIGNA,,,100,,,,50,137.15,fee schedule,,
"Family Psychotherapy 50 minutes, without patient",90846,CPT,,,,,Outpatient,,,130,65,Cherokee Nation ,,,,,,,50,137.15,,,not reimbursed
"Family Psychotherapy 50 minutes, without patient",90846,CPT,,,,,Outpatient,,,130,65,Choctaw Nation,,,,,,,50,137.15,,,not reimbursed
"Family Psychotherapy 50 minutes, without patient",90846,CPT,,,,,Outpatient,,,130,65,Community Care ,Commercial and Plus Plan,,101.59,,,,50,137.15,fee schedule,,
"Family Psychotherapy 50 minutes, without patient",90846,CPT,,,,,Outpatient,,,130,65,Community Care ,Life and Health,,101.59,,,,50,137.15,fee schedule,,
"Family Psychotherapy 50 minutes, without patient",90846,CPT,,,,,Outpatient,,,130,65,Community Care ,Government Program and Senior Health,,101.59,,,,50,137.15,fee schedule,,
"Family Psychotherapy 50 minutes, without patient",90846,CPT,,,,,Outpatient,,,130,65,Muscogee Creek Nation,,,,,,,50,137.15,,,not reimbursed
"Family Psychotherapy 50 minutes, without patient",90846,CPT,,,,,Outpatient,,,130,65,First Health,Aetna Rental Plans,,92,,,,50,137.15,fee schedule,,
"Family Psychotherapy 50 minutes, without patient",90846,CPT,,,,,Outpatient,,,130,65,Health Care Solutions Group,,,137.15,,,,50,137.15,fee schedule,,
"Family Psychotherapy 50 minutes, without patient",90846,CPT,,,,,Outpatient,,,130,65,Health Choice,,,,,,,50,137.15,fee schedule,,not reimbursed
"Family Psychotherapy 50 minutes, without patient",90846,CPT,,,,,Outpatient,,,130,65,Health Scope,,,101.59,,,,50,137.15,fee schedule,,
"Family Psychotherapy 50 minutes, without patient",90846,CPT,,,,,Outpatient,,,130,65,Kickapoo Tribe of Oklahoma,,,,,,,50,137.15,,,not reimbursed
"Family Psychotherapy 50 minutes, without patient",90846,CPT,,,,,Outpatient,,,130,65,Humana,Commercial Plans,,67,,,,50,137.15,fee schedule,,
"Family Psychotherapy 50 minutes, without patient",90846,CPT,,,,,Outpatient,,,130,65,Humana Healthy Horizons,Medicaid,,90.04,,,,50,137.15,fee schedule,,
"Family Psychotherapy 50 minutes, without patient",90846,CPT,,,,,Outpatient,,,130,65,Life Pace,,,,,,,50,137.15,,,not reimbursed
"Family Psychotherapy 50 minutes, without patient",90846,CPT,,,,,Outpatient,,,130,65,Magellan,Summit,,92,,,,50,137.15,fee schedule,,
"Family Psychotherapy 50 minutes, without patient",90846,CPT,,,,,Outpatient,,,130,65,Magellan,Pinnacle,,80,,,,50,137.15,fee schedule,,
"Family Psychotherapy 50 minutes, without patient",90846,CPT,,,,,Outpatient,,,130,65,Oklahoma Complete Health,Medicaid,,90.04,,,,50,137.15,fee schedule,,
"Family Psychotherapy 50 minutes, without patient",90846,CPT,,,,,Outpatient,,,130,65,Optum,,,99.75,,,,50,137.15,fee schedule,,
"Family Psychotherapy 50 minutes, without patient",90846,CPT,,,,,Outpatient,,,130,65,Preferred Community Choice,,,98.63,,,,50,137.15,fee schedule,,
"Family Psychotherapy 50 minutes, without patient",90846,CPT,,,,,Outpatient,,,130,65,Tricare East,,,91.43,,,,50,137.15,fee schedule,,
"Psychotherapy, including patient 50 minutes",90847,CPT,,,,,Outpatient,,,130,65,Aetna,,,125.11,,,,50,142.01,fee schedule,,
"Psychotherapy, including patient 50 minutes",90847,CPT,,,,,Outpatient,,,130,65,Aetna Better Health of Oklahoma,Medicaid,,93.28,,,,50,142.01,fee schedule,,
"Psychotherapy, including patient 50 minutes",90847,CPT,,,,,Outpatient,,,130,65,Beacon Health Options,,,90,,,,50,142.01,fee schedule,,
"Psychotherapy, including patient 50 minutes",90847,CPT,,,,,Outpatient,,,130,65,Blue Cross Blue Shield ,Advantage,,107.63,,,,50,142.01,fee schedule,,
"Psychotherapy, including patient 50 minutes",90847,CPT,,,,,Outpatient,,,130,65,Blue Cross Blue Shield ,Preferred   ,,128.04,,,,50,142.01,fee schedule,,
"Psychotherapy, including patient 50 minutes",90847,CPT,,,,,Outpatient,,,130,65,Blue Cross Blue Shield ,Choice,,136.8,,,,50,142.01,fee schedule,,
"Psychotherapy, including patient 50 minutes",90847,CPT,,,,,Outpatient,,,130,65,Blue Cross Blue Shield ,Traditional,,139.72,,,,50,142.01,fee schedule,,
"Psychotherapy, including patient 50 minutes",90847,CPT,,,,,Outpatient,,,130,65,Care ATC,,,64,,,,50,142.01,fee schedule,,
"Psychotherapy, including patient 50 minutes",90847,CPT,,,,,Outpatient,,,130,65,CIGNA,,,111.02,,,,50,142.01,fee schedule,,
"Psychotherapy, including patient 50 minutes",90847,CPT,,,,,Outpatient,,,130,65,Cherokee Nation ,,,,,,,50,142.01,,,not reimbursed
"Psychotherapy, including patient 50 minutes",90847,CPT,,,,,Outpatient,,,130,65,Choctaw Nation,,,,,,,50,142.01,,,not reimbursed
"Psychotherapy, including patient 50 minutes",90847,CPT,,,,,Outpatient,,,130,65,Community Care ,Commercial and Plus Plan,,103.3,,,,50,142.01,fee schedule,,
"Psychotherapy, including patient 50 minutes",90847,CPT,,,,,Outpatient,,,130,65,Community Care ,Life and Health,,103.3,,,,50,142.01,fee schedule,,
"Psychotherapy, including patient 50 minutes",90847,CPT,,,,,Outpatient,,,130,65,Community Care ,Government Program and Senior Health,,103.3,,,,50,142.01,fee schedule,,
"Psychotherapy, including patient 50 minutes",90847,CPT,,,,,Outpatient,,,130,65,Muscogee Creek Nation,,,,,,,50,142.01,,,not reimbursed
"Psychotherapy, including patient 50 minutes",90847,CPT,,,,,Outpatient,,,130,65,First Health,Aetna Rental Plans,,92,,,,50,142.01,fee schedule,,
"Psychotherapy, including patient 50 minutes",90847,CPT,,,,,Outpatient,,,130,65,Health Care Solutions Group,,,142.01,,,,50,142.01,fee schedule,,
"Psychotherapy, including patient 50 minutes",90847,CPT,,,,,Outpatient,,,130,65,Health Choice,,,114.18,,,,50,142.01,fee schedule,,
"Psychotherapy, including patient 50 minutes",90847,CPT,,,,,Outpatient,,,130,65,Health Scope,,,105.19,,,,50,142.01,fee schedule,,
"Psychotherapy, including patient 50 minutes",90847,CPT,,,,,Outpatient,,,130,65,Kickapoo Tribe of Oklahoma,,,,,,,50,142.01,,,not reimbursed
"Psychotherapy, including patient 50 minutes",90847,CPT,,,,,Outpatient,,,130,65,Humana,Commercial Plans,,84,,,,50,142.01,fee schedule,,
"Psychotherapy, including patient 50 minutes",90847,CPT,,,,,Outpatient,,,130,65,Humana Healthy Horizons,Medicaid,,93.28,,,,50,142.01,fee schedule,,
"Psychotherapy, including patient 50 minutes",90847,CPT,,,,,Outpatient,,,130,65,Life Pace,,,,,,,50,142.01,,,not reimbursed
"Psychotherapy, including patient 50 minutes",90847,CPT,,,,,Outpatient,,,130,65,Magellan,Summit,,92,,,,50,142.01,fee schedule,,
"Psychotherapy, including patient 50 minutes",90847,CPT,,,,,Outpatient,,,130,65,Magellan,Pinnacle,,80,,,,50,142.01,fee schedule,,
"Psychotherapy, including patient 50 minutes",90847,CPT,,,,,Outpatient,,,130,65,Oklahoma Complete Health,Medicaid,,93.28,,,,50,142.01,fee schedule,,
"Psychotherapy, including patient 50 minutes",90847,CPT,,,,,Outpatient,,,130,65,Optum,,,99.75,,,,50,142.01,fee schedule,,
"Psychotherapy, including patient 50 minutes",90847,CPT,,,,,Outpatient,,,130,65,Preferred Community Choice,,,122.39,,,,50,142.01,fee schedule,,
"Psychotherapy, including patient 50 minutes",90847,CPT,,,,,Outpatient,,,130,65,Tricare East,,,94.68,,,,50,142.01,fee schedule,,
Group Psychotherapy 50 minutes,90853,CPT,,,,,Outpatient,,,80,40,Aetna,,,56.87,,,,5.97,80,fee schedule,,
Group Psychotherapy 50 minutes,90853,CPT,,,,,Outpatient,,,80,40,Aetna Better Health of Oklahoma,Medicaid,,5.97,,,,5.97,80,fee schedule,,
Group Psychotherapy 50 minutes,90853,CPT,,,,,Outpatient,,,80,40,Beacon Health Options,,,33,,,,5.97,80,fee schedule,,
Group Psychotherapy 50 minutes,90853,CPT,,,,,Outpatient,,,80,40,Blue Cross Blue Shield ,Advantage,,25.8,,,,5.97,80,fee schedule,,
Group Psychotherapy 50 minutes,90853,CPT,,,,,Outpatient,,,80,40,Blue Cross Blue Shield ,Preferred   ,,30.7,,,,5.97,80,fee schedule,,
Group Psychotherapy 50 minutes,90853,CPT,,,,,Outpatient,,,80,40,Blue Cross Blue Shield ,Choice,,32.8,,,,5.97,80,fee schedule,,
Group Psychotherapy 50 minutes,90853,CPT,,,,,Outpatient,,,80,40,Blue Cross Blue Shield ,Traditional,,33.5,,,,5.97,80,fee schedule,,
Group Psychotherapy 50 minutes,90853,CPT,,,,,Outpatient,,,80,40,Care ATC,,,40,,,,5.97,80,fee schedule,,
Group Psychotherapy 50 minutes,90853,CPT,,,,,Outpatient,,,80,40,CIGNA,,,80,,,,5.97,80,fee schedule,,
Group Psychotherapy 50 minutes,90853,CPT,,,,,Outpatient,,,80,40,Cherokee Nation ,,,,,,,5.97,80,,,not reimbursed
Group Psychotherapy 50 minutes,90853,CPT,,,,,Outpatient,,,80,40,Choctaw Nation,,,,,,,5.97,80,,,not reimbursed
Group Psychotherapy 50 minutes,90853,CPT,,,,,Outpatient,,,80,40,Community Care ,Commercial and Plus Plan,,27.36,,,,5.97,80,fee schedule,,
Group Psychotherapy 50 minutes,90853,CPT,,,,,Outpatient,,,80,40,Community Care ,Life and Health,,27.36,,,,5.97,80,fee schedule,,
Group Psychotherapy 50 minutes,90853,CPT,,,,,Outpatient,,,80,40,Community Care ,Government Program and Senior Health,,27.36,,,,5.97,80,fee schedule,,
Group Psychotherapy 50 minutes,90853,CPT,,,,,Outpatient,,,80,40,Muscogee Creek Nation,,,,,,,5.97,80,,,not reimbursed
Group Psychotherapy 50 minutes,90853,CPT,,,,,Outpatient,,,80,40,First Health,Aetna Rental Plans,,45,,,,5.97,80,fee schedule,,
Group Psychotherapy 50 minutes,90853,CPT,,,,,Outpatient,,,80,40,Health Care Solutions Group,,,36.94,,,,5.97,80,fee schedule,,
Group Psychotherapy 50 minutes,90853,CPT,,,,,Outpatient,,,80,40,Health Choice,,,26.95,,,,5.97,80,fee schedule,,
Group Psychotherapy 50 minutes,90853,CPT,,,,,Outpatient,,,80,40,Health Scope,,,27.36,,,,5.97,80,fee schedule,,
Group Psychotherapy 50 minutes,90853,CPT,,,,,Outpatient,,,80,40,Kickapoo Tribe of Oklahoma,,,,,,,5.97,80,,,not reimbursed
Group Psychotherapy 50 minutes,90853,CPT,,,,,Outpatient,,,80,40,Humana,Commercial Plans,,25,,,,5.97,80,fee schedule,,
Group Psychotherapy 50 minutes,90853,CPT,,,,,Outpatient,,,80,40,Humana Healthy Horizons,Medicaid,,5.97,,,,5.97,80,fee schedule,,
Group Psychotherapy 50 minutes,90853,CPT,,,,,Outpatient,,,80,40,Life Pace,,,,,,,5.97,80,,,not reimbursed
Group Psychotherapy 50 minutes,90853,CPT,,,,,Outpatient,,,80,40,Magellan,Summit,,45,,,,5.97,80,fee schedule,,
Group Psychotherapy 50 minutes,90853,CPT,,,,,Outpatient,,,80,40,Magellan,Pinnacle,,25,,,,5.97,80,fee schedule,,
Group Psychotherapy 50 minutes,90853,CPT,,,,,Outpatient,,,80,40,Oklahoma Complete Health,Medicaid,,5.97,,,,5.97,80,fee schedule,,
Group Psychotherapy 50 minutes,90853,CPT,,,,,Outpatient,,,80,40,Optum,,,42,,,,5.97,80,fee schedule,,
Group Psychotherapy 50 minutes,90853,CPT,,,,,Outpatient,,,80,40,Preferred Community Choice,,,36.96,,,,5.97,80,fee schedule,,
Group Psychotherapy 50 minutes,90853,CPT,,,,,Outpatient,,,80,40,Tricare East,,,24.62,,,,5.97,80,fee schedule,,
